ID,st_title,st_series,st_seriesID,st_air_date,st_season,st_episode,st_synopsis
1,"Emissary, Part I","Deep Space Nine",1,1993-01-03,1,1,
2,"Emissary, Part II","Deep Space Nine",1,1993-01-03,1,2,
3,"Past Prologue","Deep Space Nine",1,1993-01-10,1,3,
4,"A Man Alone","Deep Space Nine",1,1993-01-17,1,4,
5,Babel,"Deep Space Nine",1,1993-01-24,1,5,
6,"Captive Pursuit","Deep Space Nine",1,1993-01-31,1,6,
7,Q-Less,"Deep Space Nine",1,1993-02-07,1,7,
8,Dax,"Deep Space Nine",1,1993-02-14,1,8,
9,"The Passenger","Deep Space Nine",1,1993-02-21,1,9,
10,"Move Along Home","Deep Space Nine",1,1993-03-14,1,10,
11,"The Nagus","Deep Space Nine",1,1993-03-21,1,11,
12,Vortex,"Deep Space Nine",1,1993-04-18,1,12,
13,"Battle Lines","Deep Space Nine",1,1993-04-25,1,13,
14,"The Storyteller","Deep Space Nine",1,1993-05-02,1,14,
15,Progress,"Deep Space Nine",1,1993-05-09,1,15,
16,"If Wishes Were Horses","Deep Space Nine",1,1993-05-16,1,16,
17,"The Forsaken","Deep Space Nine",1,1993-05-23,1,17,
18,"Dramatis Personae","Deep Space Nine",1,1993-05-30,1,18,
19,Duet,"Deep Space Nine",1,1993-06-13,1,19,
20,"In the Hands of the Prophets","Deep Space Nine",1,1993-06-20,1,20,
21,"The Homecoming","Deep Space Nine",1,1993-09-26,2,1,
22,"The Circle","Deep Space Nine",1,1993-10-03,2,2,
23,"The Siege","Deep Space Nine",1,1993-10-10,2,3,
24,"Invasive Procedures","Deep Space Nine",1,1993-10-17,2,4,
25,Cardassians,"Deep Space Nine",1,1993-10-24,2,5,
26,Melora,"Deep Space Nine",1,1993-10-31,2,6,
27,"Rules of Acquisition","Deep Space Nine",1,1993-11-07,2,7,
28,"Necessary Evil","Deep Space Nine",1,1993-11-14,2,8,
29,"Second Sight","Deep Space Nine",1,1993-11-21,2,9,
30,Sanctuary,"Deep Space Nine",1,1993-11-28,2,10,
31,Rivals,"Deep Space Nine",1,1994-01-02,2,11,
32,"The Alternate","Deep Space Nine",1,1994-01-09,2,12,
33,"Armageddon Game","Deep Space Nine",1,1994-01-30,2,13,
34,Whispers,"Deep Space Nine",1,1994-02-06,2,14,
35,Paradise,"Deep Space Nine",1,1994-02-13,2,15,
36,Shadowplay,"Deep Space Nine",1,1994-02-20,2,16,
37,"Playing God","Deep Space Nine",1,1994-02-27,2,17,
38,"Profit and Loss","Deep Space Nine",1,1994-03-20,2,18,
39,"Blood Oath","Deep Space Nine",1,1994-03-27,2,19,
40,"The Maquis, Part I","Deep Space Nine",1,1994-04-24,2,20,
41,"The Maquis, Part II","Deep Space Nine",1,1994-05-01,2,21,
42,"The Wire","Deep Space Nine",1,1994-05-08,2,22,
43,Crossover,"Deep Space Nine",1,1994-05-15,2,23,
44,"The Collaborator","Deep Space Nine",1,1994-05-22,2,24,
45,Tribunal,"Deep Space Nine",1,1994-06-05,2,25,
46,"The Jem'Hadar","Deep Space Nine",1,1994-06-12,2,26,
47,"The Search, Part I","Deep Space Nine",1,1994-09-26,3,1,
48,"The Search, Part II","Deep Space Nine",1,1994-10-03,3,2,
49,"The House of Quark","Deep Space Nine",1,1994-10-16,3,3,
50,Equilibrium,"Deep Space Nine",1,1994-10-23,3,4,
51,"Second Skin","Deep Space Nine",1,1994-10-30,3,5,
52,"The Abandoned","Deep Space Nine",1,1994-11-06,3,6,
53,"Civil Defense","Deep Space Nine",1,1994-11-13,3,7,
54,Meridian,"Deep Space Nine",1,1994-11-20,3,8,
55,Defiant,"Deep Space Nine",1,1994-11-27,3,9,
56,Fascination,"Deep Space Nine",1,1994-12-04,3,10,
57,"Past Tense, Part I","Deep Space Nine",1,1995-01-08,3,11,
58,"Past Tense, Part II","Deep Space Nine",1,1995-01-15,3,12,
59,"Life Support","Deep Space Nine",1,1995-02-05,3,13,
60,"Heart of Stone","Deep Space Nine",1,1995-02-12,3,14,
61,Destiny,"Deep Space Nine",1,1995-02-19,3,15,
62,"Prophet Motive","Deep Space Nine",1,1995-02-26,3,16,
63,Visionary,"Deep Space Nine",1,1995-03-05,3,17,
64,"Distant Voices","Deep Space Nine",1,1995-04-16,3,18,
65,"Through the Looking Glass","Deep Space Nine",1,1995-04-23,3,19,
66,"Improbable Cause","Deep Space Nine",1,1995-05-07,3,20,
67,"The Die is Cast","Deep Space Nine",1,1995-05-07,3,21,
68,Explorers,"Deep Space Nine",1,1995-05-14,3,22,
69,"Family Business","Deep Space Nine",1,1995-05-21,3,23,
70,Shakaar,"Deep Space Nine",1,1995-05-28,3,24,
71,Facets,"Deep Space Nine",1,1995-06-18,3,25,
72,"The Adversary","Deep Space Nine",1,1995-06-25,3,26,
73,"The Way of the Warrior, Part I","Deep Space Nine",1,1995-10-02,4,1,
74,"The Way of the Warrior, Part II","Deep Space Nine",1,1995-10-02,4,2,
75,"The Visitor","Deep Space Nine",1,1995-10-09,4,3,
76,"Hippocratic Oath","Deep Space Nine",1,1995-10-16,4,4,
77,Indiscretion,"Deep Space Nine",1,1995-10-23,4,5,
78,Rejoined,"Deep Space Nine",1,1995-10-30,4,6,
79,"Starship Down","Deep Space Nine",1,1995-11-06,4,7,
80,"Little Green Men","Deep Space Nine",1,1995-11-13,4,8,
81,"The Sword of Kahless","Deep Space Nine",1,1995-11-20,4,9,
82,"Our Man Bashir","Deep Space Nine",1,1995-11-27,4,10,
83,Homefront,"Deep Space Nine",1,1996-01-01,4,11,
