ID,tan_title,tan_author,tan_genre,tan_genreID,tan_amp,tan_dat,tan_tthreed,tan_map,tan_description
1,"4 Square",Skeeno,Regular,31,1,1,1,0,"There are four garage-type buildings that surround the base structures that allow fighting inside of them as well as on top. also planks that lead from the different structures to the adjacent ones. in theory you can travel all the way around the map with"
2,Action,Mr~Black,Regular,31,1,0,1,0,"No discription |MISSING|"
3,"Action Ground",unknown,Regular,31,1,0,1,0,"no description"
4,Adrenaline,Dredd,Force,27,1,0,1,0,"Full scale force map. Decent areas to fight in as long as you don`t get stuck in the middle staircase."
5,Advart,SwampFox,Phoenix,30,1,1,1,0,"Could be Phx or Advanced but it has above ground tunnels (AKA The Red Room) and different types of designs."
6,Aerodyne,Lacosta,Regular,31,1,1,1,0,"Complex map with structures that are outside of the normal thinking. Very original."
7,Amazing,Dalmi,Regular,31,1,1,1,0,"Large map, one of Dalmatian&#39;s first open play. Complex bases with an easy stab. Arena layout is complex with tunnels and a center structure that spans 3 levels."
8,Angles,Xeon,Force,27,1,1,1,0,"This arena closely resembles basement but with a center much like chess or big kahuna. It is a good mixture of both with nice textures. There is even a lower ground level with recons where people can fight. It&#39;s like three arenas in one...should be a n"
9,Annihilation,Unknown,Force,27,1,1,1,0,"The correct spelling is Annihilation. This is a small Force arena modeled after force 1 with the recon pits forcers seem to love."
10,Aquaduct,KillGorack,Regular,31,1,1,1,1,"I don&#039;t remember WaterDamn exactly except its basic layout. This one has the high center and gorges separating each base. The base might look like they are from Maul Grounds however there are some key differences. Texturing is basic and clean as is the layout."
11,Arch,Stryker,Regular,31,1,0,1,0,"One of the classics non symetrical theme with a couple of bases that are more than easy to flag Muhwhahahahah!!! An all time favourite map to play in."
12,"Arch Deluxe",LittleWing,10vs10,25,0,0,0,0,"Old-school 10v10 action. The bases are identical and the arena is about 90% faithful to the original arch design. The center roof has been modified to improve gameplay. |corrupt zip file|"
13,ArchRev,SwampFox,Regular,31,1,1,1,0,"Yes, finally. An Arch revision for all those van lovers and Arch lovers. Its pretty close to the original with the main difference of the Bases."
14,Arizona,SCAR,Phoenix,30,1,1,1,0,"phoenix arena with a desert theme. Lighting has been dimmed here to give the colorful desert look from Arizona."
15,Attack,Savior,Regular,31,1,1,1,0,"A sort of cross between Maulgrounds and Pro X. Mostly new school textures and a few invisible platforms."
16,Aztech,~the_infamous,Regular,31,1,1,1,0,"Totally Original textureing here! Original theme. Structures that are natural looking. extremely professional looking map."
17,Baccus,Unknown,Regular,31,1,0,1,0,"No description"
18,Bane,KillGorack,Regular,31,1,1,1,1,"This one is small (people seem to like these) a bit more complex that the norm with recons at different levels from the ground. Structure is generic, bases in corners, and pretty much Symmetrical (as usual). I`ve made a but load of new textures for this o"
19,"Bang Bang",Unknown,Regular,31,1,0,1,0,"No description"
20,Banked,LittleWing,Other,29,1,1,1,0,"Another Race map from LittleWing. This one has a disturbingly deadly end."
21,"Base 21",Tr@v,Regular,31,1,1,1,0,"A very simple map, Base21 includes a nice base arena, and a very big open space for some fighting. Flaging is kind of easy here. Possibly a nice Phx map - check it out and see what YOU think!"
22,Basement,SonyBooKara,Force,27,1,0,1,0,"The Classic force wars 1 map, most others are modeled after this one catwalk fights were here before anywhere else. Excelent map long ago and an excelent map till tanny is dead. It`ll never die."
23,BigBox,Papa,Regular,31,1,1,1,1,"It`s been too long since a flag has been pulled. So welcome to BigBox. The bases are designed for flagging. Complete with a massive underground sewer system, subway station, and tunnels, BigBox provides a plethora of flank routes to sneak up and steal a f"
24,"Black Cats",JerkyJunky,Force,27,1,1,1,0,"Black cats was made to be a force map with a total arena involvement. With little places to hide the map is made to make anyone feel uneasy. With about 6 levels to fight on its not only a main level battle its a 3d battle."
25,BlitzKreig,Unknown,Regular,31,1,1,1,0,"Looks like a city that got blown up."
26,Boom,Unknown,Regular,31,1,0,1,0,"no description"
27,BoxedIn,Nick,Force,27,1,1,1,0,"Funky map with a LOT of ramps. Very small map"
28,Braulin`,DreDD,Force,27,1,0,1,0,"One of the EasyMode Force arenas that became popular"
29,Brawl,KillGorack,10vs10,25,1,1,1,0,"This is what you get when you cross a 10 vs 10 arena with the force genre. This map is more vertical than horizontal! Its an excellent force map. But flagging has proven a WILD ride also. A buttload of recons (some reaching 27 blocks skyward!) Missing is..."
30,"Brawl Room",Papa,Regular,31,1,1,1,1,"Meet the sequel to Warfields: Brawl Room. <p> Its a completely simple map with 1 thing in mind: To eliminate lamers. The only thing that will last here is a shielded tank with lasers. There is nowhere to run, nowhere to hide, not even your own base. <p>"
31,Breakdown,SwampFox,Duel,26,1,1,1,0,"This is a duel map that can be a phx or regular duel."
32,Bumped,Unknown,Regular,31,1,0,1,0,"No description"
33,Bunkers,LittleWing,Regular,31,1,1,1,0,"A great map created by LittleWing that should become a phx arena too. It has some underground tunnels and a great battle area."
34,Bushwack,LittleWing,Regular,31,1,1,1,0,"A flat but tree filled arena. Both flag pull and relay are moderately difficult. LittleWing claims that the map would be Great for Paintball :)"
35,Cats,Xeon,Force,27,1,1,1,0,"This arena is catwalks only and should be a decent force arena. It has 5 levels of catwalks with the lowest being of level 5 which if fallen from, will cause death."
36,Catwalks,Tr@v,Force,27,1,0,1,0,"A map with alot of recons and alot of Catwalks!"
37,Chaos,"Stryker (Revision by TackleBerry)",Phoenix,30,0,0,0,0,"This is an old map that is still a great map. This map was made by Sony Stryker, and named Sky. TackleBerry did a revision of the map, and renamed it SkyRev, which is the name it is now known as. |MISSING|"
